X,Y,ROOM_ID,SEGMENT,sequence
-104.9949816,39.742584706,L1_101,1,1
-104.9949142,39.742633818,L1_101,1,2
-104.9948445,39.742583564,L1_101,1,3
-104.9949096,39.74253331,L1_101,1,4
-104.9949816,39.742584706,L1_101,1,5
-104.9952706,39.742649808,L1_102,1,6
-104.9951906,39.742713768,L1_102,1,7
-104.9950867,39.742637245,L1_102,1,8
-104.9951609,39.742575569,L1_102,1,9
-104.9952706,39.742649808,L1_102,1,10
-104.9950627,39.742508183,L1_103,1,11
-104.9949907,39.742567574,L1_103,1,12
-104.9948777,39.742495619,L1_103,1,13
-104.9949553,39.742436228,L1_103,1,14
-104.9950627,39.742508183,L1_103,1,15
-104.9953437,39.742588133,L1_104,1,16
-104.9952706,39.742649808,L1_104,1,17
-104.9951609,39.742575569,L1_104,1,18
-104.9952363,39.742515036,L1_104,1,19
-104.9953437,39.742588133,L1_104,1,20
-104.9951312,39.742448791,L1_105,1,21
-104.9950627,39.742508183,L1_105,1,22
-104.9949553,39.742436228,L1_105,1,23
-104.9950261,39.742372268,L1_105,1,24
-104.9951312,39.742448791,L1_105,1,25
-104.9954122,39.742532168,L1_106,1,26
-104.9953437,39.742588133,L1_106,1,27
-104.9952363,39.742515036,L1_106,1,28
-104.995306,39.742457929,L1_106,1,29
-104.9954122,39.742532168,L1_106,1,30
-104.9952112,39.742384832,L1_107,1,31
-104.9951472,39.742439654,L1_107,1,32
-104.995041,39.742364273,L1_107,1,33
-104.9951027,39.742311735,L1_107,1,34
-104.9952112,39.742384832,L1_107,1,35
-104.9954944,39.742464781,L1_108,1,36
-104.9954259,39.742521889,L1_108,1,37
-104.9953208,39.742446507,L1_108,1,38
-104.9953871,39.742393969,L1_108,1,39
-104.9954944,39.742464781,L1_108,1,40
-104.9952854,39.74232544,L1_109,1,41
-104.9952112,39.742384832,L1_109,1,42
-104.9951027,39.742311735,L1_109,1,43
-104.995178,39.742250059,L1_109,1,44
-104.9952854,39.74232544,L1_109,1,45
-104.9955698,39.742404248,L1_110,1,46
-104.9954944,39.742464781,L1_110,1,47
-104.9953871,39.742393969,L1_110,1,48
-104.9954602,39.742330009,L1_110,1,49
-104.9955698,39.742404248,L1_110,1,50
-104.9953642,39.742263765,L1_111,1,51
-104.9952854,39.74232544,L1_111,1,52
-104.995178,39.742250059,L1_111,1,53
-104.9952523,39.742188383,L1_111,1,54
-104.9953642,39.742263765,L1_111,1,55
-104.9956269,39.742358562,L1_112,1,56
-104.9955698,39.742404248,L1_112,1,57
-104.9954602,39.742330009,L1_112,1,58
-104.9955195,39.742282039,L1_112,1,59
-104.9956269,39.742358562,L1_112,1,60
-104.9953642,39.742263765,L1_113,1,61
-104.9952523,39.742188383,L1_113,1,62
-104.995314,39.742134703,L1_113,1,63
-104.995427,39.742212368,L1_113,1,64
-104.9953642,39.742263765,L1_113,1,65
-104.9955936,39.742853909,L1_201,1,66
-104.9955022,39.742930432,L1_201,1,67
-104.9953583,39.742831066,L1_201,1,68
-104.9954496,39.742757969,L1_201,1,69
-104.9955936,39.742853909,L1_201,1,70
-104.9957238,39.742990966,L1_202,1,71
-104.9956632,39.743038936,L1_202,1,72
-104.9955981,39.742996677,L1_202,1,73
-104.9956609,39.742948707,L1_202,1,74
-104.9957238,39.742990966,L1_202,1,75
-104.9957066,39.742761396,L1_203,1,76
-104.9955936,39.742853909,L1_203,1,77
-104.9954496,39.742757969,L1_203,1,78
-104.995565,39.742665456,L1_203,1,79
-104.9957066,39.742761396,L1_203,1,80
-104.9957923,39.742932717,L1_204,1,81
-104.9957352,39.742980687,L1_204,1,82
-104.9956701,39.742937285,L1_204,1,83
-104.9957329,39.742885889,L1_204,1,84
-104.9957923,39.742932717,L1_204,1,85
-104.9958197,39.742668882,L1_205,1,86
-104.9957066,39.742761396,L1_205,1,87
-104.995565,39.742665456,L1_205,1,88
-104.9956758,39.7425718,L1_205,1,89
-104.9958197,39.742668882,L1_205,1,90
-104.9958677,39.742873325,L1_206,1,91
-104.9958117,39.742919011,L1_206,1,92
-104.9957443,39.742876752,L1_206,1,93
-104.9958014,39.742821929,L1_206,1,94
-104.9958677,39.742873325,L1_206,1,95
-104.9959339,39.742575227,L1_207,1,96
-104.9958197,39.742668882,L1_207,1,97
-104.9956758,39.7425718,L1_207,1,98
-104.9957934,39.74247586,L1_207,1,99
-104.9959339,39.742575227,L1_207,1,100
-104.9959453,39.742810508,L1_208,1,101
-104.9958859,39.74285962,L1_208,1,102
-104.9958174,39.742815076,L1_208,1,103
-104.9958814,39.742764822,L1_208,1,104
-104.9959453,39.742810508,L1_208,1,105
-104.9960276,39.742746548,L1_210,1,106
-104.9959579,39.74280137,L1_210,1,107
-104.9958882,39.742754543,L1_210,1,108
-104.9959636,39.742702004,L1_210,1,109
-104.9960276,39.742746548,L1_210,1,110
-104.996095,39.742689441,L1_212,1,111
-104.9960276,39.742746548,L1_212,1,112
-104.9959636,39.742702004,L1_212,1,113
-104.9960293,39.742645261,L1_212,1,114
-104.996095,39.742689441,L1_212,1,115
-104.9960293,39.742645261,L1_212,2,116
-104.9960287,39.742644897,L1_212,2,117
-104.996031,39.742643755,L1_212,2,118
-104.9960293,39.742645261,L1_212,2,119
-104.9961007,39.743231272,L1_301,1,120
-104.996031,39.743184445,L1_301,1,121
-104.9961612,39.743077083,L1_301,1,122
-104.9962332,39.743125053,L1_301,1,123
-104.9961007,39.743231272,L1_301,1,124
-104.996192,39.743295232,L1_302,1,125
-104.9961007,39.743231272,L1_302,1,126
-104.9962332,39.743125053,L1_302,1,127
-104.9963177,39.743191298,L1_302,1,128
-104.996192,39.743295232,L1_302,1,129
-104.9962537,39.743336349,L1_303,1,130
-104.996192,39.743295232,L1_303,1,131
-104.9963177,39.743191298,L1_303,1,132
-104.9963839,39.743234699,L1_303,1,133
-104.9962537,39.743336349,L1_303,1,134
-104.996465,39.743289522,L1_304,1,135
-104.996336,39.743394599,L1_304,1,136
-104.9962708,39.743348913,L1_304,1,137
-104.9963988,39.743241552,L1_304,1,138
-104.996465,39.743289522,L1_304,1,139
-104.9964104,39.743109063,L1_401,1,140
-104.9963362,39.743057667,L1_401,1,141
-104.9964618,39.742951448,L1_401,1,142
-104.9965395,39.743005128,L1_401,1,143
-104.9964104,39.743109063,L1_401,1,144
-104.9964904,39.743168455,L1_402,1,145
