ROOM_ID,longitude,latitude,Total_square_feet,Length_in_Feet,Width_in_Feet,Ceiling_height,Classroom,Banquet,Theater,HollowSq,UShape
L1_101,-104.9949263,39.742584021,900,30,30,15,43,50,50,36,50
L1_102,-104.9951959,39.74264524,"1,496",44,34,15,60,80,140,52,42
L1_103,-104.9949898,39.742503157,"1,496",30,44,15,60,80,140,52,42
L1_104,-104.995271,39.742583336,"1,320",44,30,15,60,80,120,48,42
L1_105,-104.9950613,39.742442852,"1,320",30,44,15,80,120,48,60,42
L1_106,-104.9953421,39.742525087,"1,276",44,29,15,60,80,110,48,42
L1_107,-104.9951426,39.742377065,"1,320",30,44,20,60,80,120,48,42
L1_108,-104.9954245,39.742458385,"1,320",44,30,15,60,80,120,48,42
L1_109,-104.9952125,39.742319501,"1,320",44,30,20,60,80,120,48,42
L1_110,-104.9954962,39.742399451,"1,320",44,30,15,60,80,120,48,42
L1_111,-104.9952888,39.742258282,"1,320",44,30,20,60,80,120,48,42
L1_112,-104.9955607,39.742346684,"1,144",44,26,15,40,60,100,44,42
L1_113,-104.9953443,39.742212597,"1,144",44,26,20,40,60,100,44,42
L1_201,-104.9954994,39.742845457,"2,451",57,43,23,112,160,280,68,50
L1_202,-104.995674,39.74299325,841,29,29,15,40,50,50,36,26
L1_203,-104.9956043,39.742760025,"2,451",57,43,20,112,160,280,68,50
L1_204,-104.9957446,39.742933859,841,29,29,15,44,50,50,36,26
L1_205,-104.9957174,39.742667283,"2,679",57,47,20,112,160,308,68,50
L1_206,-104.9958186,39.742872868,841,29,29,15,40,50,50,36,26
L1_207,-104.9958314,39.742573399,"2,679",57,47,20,112,160,308,68,50
L1_208,-104.9958951,39.742812107,841,29,29,15,44,50,50,36,26
L1_210,-104.995973,39.742750203,899,29,31,15,48,50,50,36,26
L1_212,-104.9960365,39.74267243,870,29,30,15,48,50,50,36,26
L1_301,-104.9961253,39.743169825,"1,653",57,29,20,90,80,174,60,50
L1_302,-104.9962071,39.743227617,"1,653",57,29,20,90,80,174,60,50
L1_303,-104.9962802,39.743278785,"1,653",57,29,20,90,80,174,60,50
L1_304,-104.9963871,39.743312822,"1,653",57,29,20,90,80,174,60,50
L1_401,-104.9964317,39.743046474,"1,653",57,29,20,90,80,174,60,50
L1_402,-104.9965098,39.743102667,"1,653",57,29,20,90,80,174,60,50
L1_403,-104.9965884,39.743156577,"1,653",57,29,20,90,80,174,60,50
L1_404,-104.9966603,39.743204775,"1,653",57,29,20,90,80,174,60,50
L1_405,-104.9967469,39.743269877,"1,653",57,29,20,90,80,174,60,50
L1_406,-104.9968268,39.743326324,"1,653",57,29,20,90,80,174,60,50
L1_407,-104.9969305,39.743325097,"1,653",57,29,20,90,80,174,60,50
L1_501,-104.9974093,39.74223898,"1,653",57,29,20,90,80,174,60,50
L1_502,-104.9974687,39.742279412,"1,653",57,29,20,90,80,174,60,50
L1_503,-104.9975222,39.742355022,"1,653",57,29,20,90,80,174,60,50
L1_504,-104.9975992,39.742410758,"1,653",57,29,20,90,80,174,60,50
L1_505,-104.9976882,39.742472205,"1,653",57,29,20,90,80,174,60,50
L1_506,-104.9977593,39.742522231,"1,653",57,29,20,90,80,174,60,50
L1_507,-104.997837,39.742576826,"1,653",57,29,20,90,80,174,60,50
L1_601,-104.9970608,39.741567287,"2,166",57,38,20,112,120,270,60,46
L1_602,-104.9972974,39.741665054,783,29,27,15,33,50,50,36,26
L1_603,-104.9969753,39.741638328,"2,166",57,38,20,112,120,270,60,46
L1_604,-104.9972218,39.741721704,899,29,31,15,36,50,50,36,26
L1_605,-104.996862,39.741731755,"2,394",57,42,20,112,160,300,68,50
L1_606,-104.9971492,39.741785664,783,29,27,15,36,50,50,36,26
L1_607,-104.9967576,39.741818101,"2,508",57,44,23,112,160,300,68,50
L1_608,-104.9970758,39.741844827,899,29,31,15,36,50,50,36,26
L1_610,-104.9969973,39.741906503,841,29,29,15,33,50,50,36,26
L1_612,-104.9969334,39.741960868,870,29,30,15,33,50,50,36,26
L1_701,-104.9966256,39.741186497,870,30,29,15,36,50,50,36,26
L1_702,-104.9968143,39.741319671,"1,496",44,34,15,60,80,140,52,42
L1_703,-104.9965306,39.741239492,"1,496",44,34,15,60,80,154,52,42
L1_704,-104.996748,39.741374722,"1,320",44,30,15,60,80,120,48,42
L1_705,-104.9964493,39.741307335,"1,320",44,30,20,60,80,120,48,42
L1_706,-104.9966692,39.741439824,"1,320",44,30,15,60,80,110,48,42
L1_707,-104.9963857,39.741361473,"1,320",44,30,20,60,80,120,48,42
L1_708,-104.9965813,39.74151155,"1,320",44,30,15,60,80,120,48,42
L1_709,-104.9963115,39.74142292,"1,320",44,30,20,60,80,120,48,42
L1_710,-104.996518,39.741564317,"1,320",44,30,15,60,80,120,48,42
L1_711,-104.9962396,39.741480941,"1,144",44,26,20,40,60,108,44,42
L1_712,-104.9964461,39.741621881,"1,144",44,26,15,40,60,108,44,42
