Date,AQ,HA,WN,F9,DL,FL,PE,B6,CO,OO,XE,AS,YV,US,UA,MQ,OH,NW,AA,EV
01JAN07,9.487804878,1.277027027,8.6279554937,-0.97044335,4.9073593074,19.424,20.972093023,44.026819923,15.745314223,14.968392737,21.77807971,9.5672371638,14.276166456,16.052995392,8.0252225519,14.80684248,27.116071429,22.909797823,23.502304147,7.0171428571
02JAN07,6.1746031746,8.6258503401,4.1289026275,10.373076923,6.465007776,9.238700565,-0.397321429,15.740808824,6.5673758865,12.610169492,6.6651785714,26.81127451,5.9180327869,10.42638484,4.0237239396,4.1777924653,15.667125172,11.012628256,17.705257271,8.3302139037
03JAN07,3.0725806452,3.4217687075,3.2793157076,10.14516129,3.7832061069,8.1022727273,-1.486764706,15.249541284,14.590769231,10.935320228,10.18597786,15.387654321,3.0023391813,7.2578295703,4.0608695652,2.4485733245,6.0144927536,5.7418803419,9.4860956618,7.8997289973
04JAN07,-3.84,21.993243243,6.3738639925,3.7115384615,5.1989079563,0.1114503817,2.4726735598,3.6,19.101851852,51.880276817,19.657358491,9.4030612245,14.733496333,9.3416239941,16.625909753,16.663230241,0.2825806452,8.29527897,15.997767857,6.7602941176
05JAN07,9.2313432836,16.305732484,12.56240176,44.172413793,35.247355574,35.882170543,6.7802690583,41.758823529,16.78839957,28.689102564,16.386085627,24.51758794,22.964912281,21.506990434,26.465892598,8.5149659864,14.613513514,8.3098712446,10.935138184,50.077429984
06JAN07,0.9296875,6.9620253165,-1.406087305,12.964444444,2.471877979,-3.185970636,2.3009868421,10.634,9.4304291287,12.921340629,7.9075975359,11.374670185,9.4120667522,9.5673076923,5.7053291536,-1.10802224,6.5251798561,5.0670794634,5.5236318408,5.4511784512
07JAN07,-0.911290323,17.693333333,2.7965986395,8.9319148936,18.57827476,20.627118644,8.4449612403,-0.647294589,7.1756906077,15.099350649,8.2199824715,16.151133501,10.824175824,12.103286385,5.506829619,1.9545772187,12.043818466,7.766758494,5.2341269841,44.167434716
08JAN07,4.4634146341,8.7986577181,-2.600877193,-0.616858238,2.9961832061,2.4847560976,0.8423357664,20.188,10.667816092,3.3297805643,5.4248366013,4.9007263923,7.2671568627,10.710071942,-1.339298497,1.465679677,14.568627451,4.129170231,1.1804932735,13.26874116
09JAN07,-2.958333333,0.2344827586,-2.837558685,4.5285171103,-1.588091354,-4.190553746,-1.935860058,5.6872427984,5.7124681934,11.35718933,6.4126838235,7.9185185185,13.726715686,5.1954022989,4.5868263473,6.1086956522,2.8275316456,3.3199658703,5.4971941639,0.0281690141
10JAN07,-4.93442623,-4.24137931,-3.697573118,-0.908366534,-2.479134467,-5.553772071,-2.991316932,3.8371134021,2.2927135678,5.2716129032,0.1297989031,20.926767677,6.9963680387,3.0833333333,4.2220555139,-0.07331572,0.7780748663,5.0034158839,0.0634118967,-1.19160105
11JAN07,-3.707317073,1.9034482759,0.0808457711,12.397727273,2.2194029851,-2.540935673,-2.83573487,0.4004065041,-1.130237826,31.255813953,-5.56626506,17.837037037,9.3369565217,4.8056338028,11.382265276,11.593062041,-0.077025232,3.9022298456,11.146368715,0.679369251
12JAN07,12.46969697,7.864516129,4.9683666882,22.438931298,-0.605644546,-1.917985612,4.0740181269,7.1310483871,4.5464982778,26.413089374,1.9398998331,13.702898551,30.00622665,6.5042253521,23.425757576,35.425547445,3.8002699055,9.0284482759,32.313106796,1.4873837981
13JAN07,1.3629032258,1.2960526316,-1.842672414,5.5726872247,-5.40655106,-5.8288854,6.4632867133,-2.910828025,-2.571856287,6.6633587786,-2.58493353,7.9278350515,6.0187416332,-0.009066183,3.2953549518,19.487437186,3.5263157895,8.9248434238,20.452875399,-1.268292683
14JAN07,-5.161016949,-1.891156463,3.9653775322,37.713080169,-1.533712429,6.878742515,12.175652174,30.313278008,15.598991173,17.670654469,17.556842105,9.5511221945,17.918678526,7.3851030111,20.244003309,30.904761905,19.578231293,17.771863118,40.767459708,3.9390787519
15JAN07,-3.601626016,-3.027210884,12.404627892,10.652671756,4.9357870008,19.908554572,23.590563166,47.174537988,29.691056911,24.863877822,34.937770095,4.0369458128,39.861360719,17.113328582,19.114134543,74.287489644,26.792537313,27.172655565,63.875476493,18.994513032
16JAN07,-4.948717949,1.1310344828,-0.951811024,1.44,0.4827018122,6.6593406593,9.3581871345,11.154488518,28.109418283,10.397742364,51.905239688,20.452261307,22.94691358,4.8066618392,11.329017517,18.029667149,18.152941176,7.6766256591,13.430011862,13.525252525
17JAN07,-5.857142857,-3.6,4.4985163205,-0.958677686,-1.820080321,-3.3712,-1.826470588,-1.127348643,12.780913978,3.5686402082,22.909537856,2.8403990025,4.6298543689,3.484318016,1.2801822323,22.165456013,2.2789400279,3.8855895197,46.832755031,4.5879043601
