I1,I2,COUNT,PERCENT,Initials
J,S,61,1.3549533541,JS
J,B,59,1.3105286539,JB
J,H,41,0.9107063527,JH
J,M,52,1.1550422035,JM
J,C,40,0.8884940027,JC
J,W,33,0.7330075522,JW
J,P,35,0.7774322523,JP
J,D,32,0.7107952021,JD
J,L,28,0.6219458019,JL
J,G,21,0.4664593514,JG
J,R,23,0.5108840515,JR
J,K,20,0.4442470013,JK
J,T,26,0.5775211017,JT
J,A,18,0.3998223012,JA
J,F,18,0.3998223012,JF
J,J,18,0.3998223012,JJ
J,N,11,0.2443358507,JN
J,E,9,0.1999111506,JE
J,O,10,0.2221235007,JO
J,Z,5,0.1110617503,JZ
J,V,7,0.1554864505,JV
J,Y,8,0.1776988005,JY
J,I,3,0.0666370502,JI
J,U,1,0.0222123501,JU
J,Q,0,0,JQ
J,X,0,0,JX
M,S,38,0.8440693025,MS
M,B,32,0.7107952021,MB
M,H,35,0.7774322523,MH
M,M,39,0.8662816526,MM
M,C,34,0.7552199023,MC
M,W,17,0.3776099511,MW
M,P,20,0.4442470013,MP
M,D,21,0.4664593514,MD
M,L,14,0.3109729009,ML
M,G,18,0.3998223012,MG
M,R,16,0.3553976011,MR
M,K,17,0.3776099511,MK
M,T,16,0.3553976011,MT
M,A,15,0.333185251,MA
M,F,14,0.3109729009,MF
M,J,17,0.3776099511,MJ
M,N,9,0.1999111506,MN
M,E,5,0.1110617503,ME
M,O,5,0.1110617503,MO
M,Z,10,0.2221235007,MZ
M,V,5,0.1110617503,MV
M,Y,4,0.0888494003,MY
M,I,1,0.0222123501,MI
M,U,1,0.0222123501,MU
M,Q,0,0,MQ
M,X,0,0,MX
S,S,42,0.9329187028,SS
S,B,34,0.7552199023,SB
S,H,38,0.8440693025,SH
S,M,40,0.8884940027,SM
S,C,35,0.7774322523,SC
S,W,15,0.333185251,SW
S,P,22,0.4886717015,SP
S,D,14,0.3109729009,SD
S,L,17,0.3776099511,SL
S,G,24,0.5330964016,SG
S,R,22,0.4886717015,SR
S,K,14,0.3109729009,SK
S,T,11,0.2443358507,ST
S,A,14,0.3109729009,SA
S,F,6,0.1332741004,SF
S,J,9,0.1999111506,SJ
S,N,8,0.1776988005,SN
S,E,5,0.1110617503,SE
S,O,3,0.0666370502,SO
S,Z,4,0.0888494003,SZ
S,V,7,0.1554864505,SV
S,Y,3,0.0666370502,SY
S,I,2,0.0444247001,SI
S,U,1,0.0222123501,SU
S,Q,0,0,SQ
S,X,0,0,SX
D,S,42,0.9329187028,DS
D,B,39,0.8662816526,DB
D,H,31,0.6885828521,DH
D,M,33,0.7330075522,DM
D,C,27,0.5997334518,DC
D,W,26,0.5775211017,DW
D,P,27,0.5997334518,DP
D,D,19,0.4220346513,DD
D,L,19,0.4220346513,DL
D,G,14,0.3109729009,DG
D,R,11,0.2443358507,DR
D,K,17,0.3776099511,DK
D,T,16,0.3553976011,DT
D,A,16,0.3553976011,DA
D,F,17,0.3776099511,DF
D,J,15,0.333185251,DJ
D,N,1,0.0222123501,DN
D,E,4,0.0888494003,DE
D,O,6,0.1332741004,DO
D,Z,2,0.0444247001,DZ
D,V,1,0.0222123501,DV
D,Y,0,0,DY
D,I,2,0.0444247001,DI
D,U,0,0,DU
D,Q,2,0.0444247001,DQ
D,X,0,0,DX
C,S,29,0.6441581519,CS
C,B,36,0.7996446024,CB
C,H,42,0.9329187028,CH
C,M,32,0.7107952021,CM
C,C,27,0.5997334518,CC
C,W,18,0.3998223012,CW
C,P,11,0.2443358507,CP
C,D,23,0.5108840515,CD
C,L,16,0.3553976011,CL
C,G,15,0.333185251,CG
C,R,14,0.3109729009,CR
C,K,13,0.2887605509,CK
C,T,12,0.2665482008,CT
C,A,7,0.1554864505,CA
C,F,10,0.2221235007,CF
C,J,14,0.3109729009,CJ
C,N,6,0.1332741004,CN
C,E,3,0.0666370502,CE
C,O,3,0.0666370502,CO
C,Z,0,0,CZ
C,V,5,0.1110617503,CV
C,Y,1,0.0222123501,CY
C,I,2,0.0444247001,CI
C,U,1,0.0222123501,CU
C,Q,2,0.0444247001,CQ
C,X,0,0,CX
B,S,27,0.5997334518,BS
B,B,27,0.5997334518,BB
B,H,23,0.5108840515,BH
B,M,31,0.6885828521,BM
B,C,19,0.4220346513,BC
B,W,19,0.4220346513,BW
B,P,20,0.4442470013,BP
B,D,20,0.4442470013,BD
B,L,15,0.333185251,BL
B,G,17,0.3776099511,BG
B,R,10,0.2221235007,BR
B,K,9,0.1999111506,BK
B,T,9,0.1999111506,BT
B,A,11,0.2443358507,BA
B,F,15,0.333185251,BF
B,J,9,0.1999111506,BJ
B,N,7,0.1554864505,BN
B,E,6,0.1332741004,BE
B,O,7,0.1554864505,BO
B,Z,1,0.0222123501,BZ
B,V,1,0.0222123501,BV
B,Y,2,0.0444247001,BY
B,I,0,0,BI
B,U,0,0,BU
B,Q,1,0.0222123501,BQ
B,X,0,0,BX
K,S,28,0.6219458019,KS
K,B,26,0.5775211017,KB
K,H,29,0.6441581519,KH
